Name,Country,Age,Age group,"Height, cm",Weight,Sex,DOB,From,Sport,Event,Medal winner?,G,S,B,Total
A Lam Shin,Republic of Korea,25,21 to 25,167,57,F,9/23/1986,,Fencing,"Women's Individual Epee, Women's Team Epee",YES,,0.5,,0.5
Abby Wambach,United States of America,32,31 to 40,178,81,F,6/2/1980,,Football,Women's Football,YES,0.09,,,0.09
Abdalaati Iguider,Morocco,25,21 to 25,173,57,M,3/25/1987,ERRACHIDIA (MAR),Athletics,"Men's 1500m, Men's 5000m",YES,,,1,1
Abdullah Waleed Sharbatly,Saudi Arabia,29,26 to 30,,,M,9/21/1982,London (GBR),Equestrian,"Individual Jumping, Team Jumping, SULTAN",YES,,,0.25,0.25
Abel Kiprop Mutai,Kenya,23,21 to 25,187,73,M,10/2/1988,Nandi (KEN),Athletics,Men's 3000m Steeplechase,YES,,,1,1
Abigail Johnston,United States of America,22,21 to 25,165,61,F,11/16/1989,UPPER ARLINGTON (USA),Diving,Women's Synchronised 3m Springboard,YES,,0.5,,0.5
Adam van Koeverden,Canada,30,26 to 30,182,85,M,1/29/1982,,Canoe Sprint,Men's Kayak Single (K1) 1000m,YES,,1,,1
Adela Sykorova,Czech Republic,25,21 to 25,171,57,F,2/5/1987,Zlin (CZE),Shooting,"Women's 10m Air Rifle, Women's 50m Rifle 3 Positions",YES,,,1,1
Adelinde Cornelissen,Netherlands,33,31 to 40,170,56,F,7/8/1979,BEILEN (NED),Equestrian,"Individual Dressage, Team Dressage, PARZIVAL",YES,,1,0.33,1.33
Adrian Edward Zielinksi,Poland,23,21 to 25,170,85,M,28/03/1989,Naklo Nad Notecia,Weightlifting,Men's +85kg,YES,1,,,1
Adriana Araujo,Brazil,30,26 to 30,169,,F,11/4/1981,Sao Paulo (BRA),Boxing,Women's Light (60kg),YES,,,1,1
Adrienne Martelli,United States of America,24,21 to 25,185,79,F,12/3/1987,,Rowing,Women's Quadruple Sculls,YES,,,0.25,0.25
Aida Roman,Mexico,24,21 to 25,168,61,F,5/21/1988,Mexico D.F.,Archery,"Women's Individual, Women's Team",YES,,1,,1
Alaaeldin Abouelkassem,Egypt,21,21 to 25,188,82,M,11/25/1990,,Fencing,"Men's Individual Foil, Men's Team Foil",YES,,1,,1
Alan Campbell,Great Britain,29,26 to 30,191,96,M,5/9/1983,,Rowing,Men's Single Sculls,YES,,,1,1
Alan Khugaev,Russian Federation,23,21 to 25,178,84,M,4/27/1989,VLADIKAVKAZ (RUS),Wrestling,Men's 84kg Greco-Roman,YES,1,,,1
Aldo Montano,Italy,33,31 to 40,185,80,M,11/18/1978,,Fencing,"Men's Individual Sabre, Men's Team Sabre",YES,,,0.33,0.33
Alejandra Orozco Loza,Mexico,15,20 and under,156,47,F,4/19/1997,ZAPOPAN (MEX),Diving,Women's Synchronised 10m Platform,YES,,0.2,,0.2
Aleksandr Kazakevic,Lithuania,26,26 to 30,176,74,M,6/12/1986,Vilnius (LTU),Wrestling,Men's 74kg Greco-Roman,YES,,,1,1
Alessio Sartori,Italy,35,31 to 40,202,100,M,11/13/1976,,Rowing,Men's Double Sculls,YES,,0.5,,0.5
Alex Gregory,Great Britain,28,26 to 30,198,98,M,3/11/1984,,Rowing,Men's Four,YES,0.25,,,0.25
Alex Morgan,United States of America,23,21 to 25,173,62,F,7/2/1989,,Football,Women's Football,YES,0.09,,,0.09
Alex Partridge,Great Britain,31,31 to 40,193,93,M,1/25/1981,,Rowing,Men's Eight,YES,,,0.111,0.111
Alexander Kristoff,Norway,25,21 to 25,,,M,7/5/1987,Oslo (NOR),Cycling,Men's Road Race,YES,,,1,1
Alexander Mikhaylin,Russian Federation,32,31 to 40,195,115,M,8/18/1979,Moscow (RUS),Judo,Men's +100kg,YES,,1,,1
Alexandr Ivanov,Russian Federation,23,21 to 25,176,94,M,7/22/1989,RUSTAVI (),Weightlifting,Men's 94kg,YES,,1,,1
Alexandr Vinokurov,Kazakhstan,38,31 to 40,176,69,M,9/16/1973,Pavlodar (KAZ),Cycling,"Men's Individual Time Trial, Men's Road Race",YES,1,,,1
Alexandra Raisman,United States of America,18,20 and under,157,,F,5/25/1994,Boston (USA) ,Gymnastics - Artistic,"Women's Floor Exercise, Women's Beam, Women's Individual All-Around, Women's Team, Women's Qualification     ",YES,1.2,,1,2.2
Alexandra Tsiavou,Greece,26,26 to 30,178,61,F,9/26/1985,,Rowing,Women's Lightweight Double Sculls,YES,,,0.5,0.5
Alexey Denisenko,Russian Federation,18,20 and under,180,,M,8/30/1993,Rostov Region (RUS),Taekwondo,Men's -58kg,YES,,,1,1
Alexey Korovashkov,Russian Federation,20,20 and under,181,82,M,4/1/1992,UKRAINA REGION (RUS),Canoe Sprint,Men's Canoe Double (C2) 1000m,YES,,,0.5,0.5
Aliaksandr Bahdanovich,Belarus,30,26 to 30,193,100,M,4/29/1982,Elizovo (BLR),Canoe Sprint,Men's Canoe Double (C2) 1000m,YES,,0.5,,0.5
Aliaksandra Herasimenia,Belarus,26,26 to 30,175,60,F,12/31/1985,Minsk (BLR),Swimming,"Women's 50m Freestyle, Women's 100m Freestyle, Women's 100m Butterfly, Women's 4x100m Freestyle Relay",YES,,2,,2
Alicia Coutts,Australia,24,21 to 25,176,69,F,9/14/1987,Brisbane (AUS),Swimming,"Women's 100m Butterfly, Women's 200m Individual Medley, Women's 4x100m Freestyle Relay, Women's 4x200m Freestyle Relay, Women's 4x100m Medley Relay",YES,0.25,1.5,1,2.75
Alicia Mccormack,Australia,29,26 to 30,168,72,F,6/7/1983,KOGARAH (AUS),Water Polo,Women's Water Polo,YES,,,0.076,0.076
Alin George Moldoveanu,Romania,29,26 to 30,174,74,M,5/3/1983,FOCSANI (ROU),Shooting,Men's 10m Air Rifle,YES,1,,,1
Alina Dumitru,Romania,29,26 to 30,158,48,F,8/30/1982,Bucuresti (ROU),Judo,Women's -48kg,YES,,1,,1
Alison Cerutti,Brazil,26,26 to 30,203,110,M,12/7/1985,,Beach Volleyball,Men's Beach Volleyball,YES,,0.5,,0.5
Alistair Brownlee,Great Britain,24,21 to 25,185,70,M,4/23/1988,DEWSBURY (GBR),Triathlon,Men's Triathlon,YES,1,,,1
Aliya Mustafina,Russian Federation,17,20 and under,162,,F,9/30/1994,Moscow Region (RUS),Gymnastics - Artistic,"Women's Individual All-Around, Women's Team, Women's Qualification",YES,1,0.2,2,3.2
Allan Norregaard,Denmark,31,31 to 40,173,73,M,3/19/1981,KOLDING (DEN),Sailing,Men's 49er,YES,,,0.5,0.5
Allison Schmitt,United States of America,22,21 to 25,185,74,F,6/7/1990,Pittsburgh (USA),Swimming,"Women's 200m Freestyle, Women's 400m Freestyle, Women's 4x100m Freestyle Relay, Women's 4x200m Freestyle Relay",YES,1.5,1,0.25,2.75
Allyson Felix,United States of America,26,26 to 30,168,55,F,11/18/1985,Los Angeles (USA),Athletics,"Women's 100m, Women's 200m, Women's 4 x 100m Relay",YES,1,,,1
Amaury Leveaux,France,26,26 to 30,202,92,M,12/2/1985,Belfort (FRA),Swimming,"Men's 50m Freestyle, Men's 4x100m Freestyle Relay, Men's 4x200m Freestyle Relay",YES,0.25,0.25,,0.5
Amy Le Peilbet,United States of America,30,26 to 30,165,65,F,3/12/1982,,Football,Women's Football,YES,0.09,,,0.09
Ana Copado Amoros,Spain,32,31 to 40,180,70,F,3/31/1980,Terrassa (ESP),Water Polo,Women's Water Polo,YES,,0.076,,0.076
Anastasia Grishina,Russian Federation,16,20 and under,146,,F,1/16/1996,Moscow (RUS),Gymnastics - Artistic,"Women's Team, Women's Qualification",YES,,0.2,,0.2
Anastasia Zueva,Russian Federation,22,21 to 25,183,70,F,5/8/1990,Moscow Region (RUS),Swimming,"Women's 100m Backstroke, Women's 200m Backstroke",YES,,1,,1
Anastasiia Kozhenkova,Ukraine,26,26 to 30,186,73,F,1/19/1986,,Rowing,Women's Quadruple Sculls,YES,0.25,,,0.25
Anatoli Ciricu,Republic of Moldova,23,21 to 25,178,94,M,9/14/1988,CAHUL,Weightlifting,Men's 94kg,YES,,,1,1
Anders Golding,Denmark,28,26 to 30,186,95,M,5/12/1984,Aalborg (DEN),Shooting,Men's Skeet,YES,,1,,1
Andrea Baldini,Italy,26,26 to 30,175,69,M,12/19/1985,,Fencing,"Men's Individual Foil, Men's Team Foil",YES,0.33,,,0.33
Andrea Blas Martinez,Spain,20,20 and under,173,81,F,2/14/1992,Zaragoza (ESP),Water Polo,Women's Water Polo,YES,,0.076,,0.076
Andrea Cassara,Italy,28,26 to 30,192,90,M,1/3/1984,,Fencing,"Men's Individual Foil, Men's Team Foil",YES,0.33,,,0.33
Andrea Fuentes Fache,Spain,29,26 to 30,169,,F,4/7/1983,Tarragona (ESP),Synchronised Swimming,"Women's Duets, Women's Teams",YES,,0.5,,0.5
Andrea Hlavackova,Czech Republic,25,21 to 25,175,60,F,8/10/1986,,Tennis,Women's Doubles,YES,,0.5,,0.5
Andreanne Morin,Canada,30,26 to 30,177,71,F,8/9/1981,,Rowing,Women's Eight,YES,,0.111,,0.111
Andreas Ihle,Germany,33,31 to 40,184,81,M,6/2/1979,MERSEBURG (GER),Canoe Sprint,Men's Kayak Double (K2) 1000m,YES,,,0.5,0.5
Andreas Kuffner,Germany,25,21 to 25,196,93,M,3/11/1987,,Rowing,Men's Eight,YES,0.111,,,0.111
Andreas Toelzer,Germany,32,31 to 40,192,145,M,1/27/1980,Bonn (GER),Judo,Men's +100kg,YES,,,1,1
Andrei Bahdanovich,Belarus,24,21 to 25,195,97,M,10/15/1987,Elizovo (BLR),Canoe Sprint,Men's Canoe Double (C2) 1000m,YES,,0.5,,0.5
Andrew Byrnes,Canada,29,26 to 30,200,98,M,5/22/1983,,Rowing,Men's Eight,YES,,0.111,,0.111
Andrew Nicholson,New Zealand,51,Over 40,182,75,M,8/1/1961,TE AWAMUTU (NZL),Equestrian,"Individual Eventing, Team Eventing, NEREO",YES,,,0.2,0.2
Andrew Simpson,Great Britain,35,31 to 40,185,103,M,12/17/1976,Chertsey (GBR),Sailing,Men's Star,YES,,0.5,,0.5
Andrew Triggs Hodge,Great Britain,33,31 to 40,192,100,M,3/3/1979,,Rowing,Men's Four,YES,0.25,,,0.25
Andrey Grechin,Russian Federation,24,21 to 25,198,94,M,10/21/1987,BARNAUL (RUS),Swimming,"Men's 50m Freestyle, Men's 4x100m Freestyle Relay, Men's 4x100m Medley Relay",YES,,,0.25,0.25
Andrija Zlatic,Serbia,34,31 to 40,180,85,M,1/25/1978,Uzice (SRB),Shooting,"Men's 50m Pistol, Men's 10m Air Pistol",YES,,,1,1
Andy Murray,Great Britain,25,21 to 25,188,84,M,5/15/1987,,Tennis,"Men's Singles, Men's Doubles, Mixed Doubles",YES,1,0.5,,1.5
Anky van Grunsven,Netherlands,44,Over 40,170,56,F,1/2/1968,Erp (NED),Equestrian,"Individual Dressage, Team Dressage, SALINERO",YES,,,0.33,0.33
Anna Meares,Australia,28,26 to 30,165,72,F,21/09/1983,BLACKWATER (AUS) ,Cycling,"Women's Sprint, Women's Keirin, Women's Team Sprint",YES,1,,,1
Anna Meares,Australia,28,26 to 30,165,72,F,9/21/1983,BLACKWATER (AUS),Cycling,"Women's Sprint, Women's Keirin, Women's Team Sprint",YES,1,,0.5,1.5
Anna Watkins,Great Britain,29,26 to 30,183,78,F,2/13/1983,,Rowing,Women's Double Sculls,YES,1,,,1
Anne Schellekens,Netherlands,26,26 to 30,163,48,F,4/18/1986,,Rowing,Women's Eight,YES,,,0.111,0.111
Annekatrin Thiele,Germany,27,26 to 30,173,68,F,10/18/1984,,Rowing,Women's Quadruple Sculls,YES,,0.25,,0.25
Annemiek de Haan,Netherlands,31,31 to 40,187,73,F,7/15/1981,,Rowing,Women's Eight,YES,,,0.111,0.111
Annette Edmondson,Australia,20,20 and under,171,65,F,12/12/1991, BEDFORD PARK (AUS) ,Cycling,"Women's Omnium, Women's Team Pursuit",YES,,,1,1
Anni Espar Llaquet,Spain,19,20 and under,180,66,F,1/8/1993,,Water Polo,Women's Water Polo,YES,,0.076,,0.076
Annika Dries,United States of America,20,20 and under,185,88,F,2/10/1992,La Jolla (USA),Water Polo,Women's Water Polo,YES,0.076,,,0.076
Antoine Valois-Fortier,Canada,22,21 to 25,190,81,M,3/13/1990,VANIER,Judo,Men's -81kg,YES,,,1,1
Anthony Ogogo,Great Britain,23,21 to 25,181,,M,11/24/1988,GREAT YARMOUTH (GBR),Boxing,Men's Middle (75kg),YES,,,1,1
April Ross,United States of America,30,26 to 30,185,75,F,6/20/1982,,Beach Volleyball,Women's Beach Volleyball,YES,,0.5,,0.5
Apti Aukhadov,Russian Federation,19,20 and under,178,85,M,11/18/1992,URUS,Weightlifting,Men's 85kg,YES,,1,,1
Arianna Errigo,Italy,24,21 to 25,180,64,F,6/6/1988,,Fencing,"Women's Individual Foil, Women's Team Foil",YES,0.33,1,,1.33
Aries Merritt,United States of America,27,26 to 30,188,77,M,7/24/1985,Chicago (USA),Athletics,Men's 110m Hurdles,YES,1,,,1
Aron Szilagyi,Hungary,22,21 to 25,180,80,M,14/01/1990 ,Budapest (HUN),Fencing,Men's Individual Sabre,YES,1,,,1
Arsen Galstyan,Russian Federation,23,21 to 25,170,60,M,2/19/1989,ARMENIA (),Judo,Men's -60kg,YES,1,,,1
Arsen Julfalakyan,Armenia,25,21 to 25,167,74,M,5/8/1987,Gyumri (ARM),Wrestling,Men's 74kg Greco-Roman,YES,,1,,1
Arthur Nabarrete Zanetti,Brazil,22,21 to 25,156,,M,4/16/1990,SAO CAETANO DO SUL (BRA),Gymnastics - Artistic,"Men's Qualification, Men's Rings",YES,1,,,1
Ash Southern,Australia,19,20 and under,188,94,F,10/22/1992,INGHAM (AUS),Water Polo,Women's Water Polo,YES,,,0.076,0.076
Ashley Brzozowicz,Canada,29,26 to 30,177,76,F,12/17/1982,,Rowing,Women's Eight,YES,,0.111,,0.111
Ashton Eaton,United States of America,24,21 to 25,185,82,M,1/21/1988,Portland (USA),Athletics,Men's Decathlon,YES,1,,,1
Asley Gonzalez,Cuba,22,21 to 25,,89,M,9/5/1989,Villa Clara,Judo,Men's -90kg,YES,,1,,1
Audrey Tcheumeo,France,22,21 to 25,177,78,F,4/20/1990,Bondy (FRA),Judo,Women's -78kg,YES,,,1,1
Automne Pavia,France,23,21 to 25,173,57,F,1/3/1989,PERONNE (FRA),Judo,Women's -57kg,YES,,,1,1
Aya Miyama,Japan,27,26 to 30,157,52,F,1/28/1985,,Football,Women's Football,YES,,0.09,,0.09
Aya Sameshima,Japan,25,21 to 25,163,54,F,6/16/1987,,Football,Women's Football,YES,,0.09,,0.09
Aya Terakawa,Japan,27,26 to 30,173,60,F,11/12/1984,Osaka (JPN),Swimming,"Women's 100m Backstroke, Women's 4x100m Medley Relay",YES,,,1.25,1.25
Azusa Iwashimizu,Japan,25,21 to 25,162,55,F,10/14/1986,,Football,Women's Football,YES,,0.09,,0.09
Barbora Spotakova,Czech Republic,31,31 to 40,182,80,F,6/30/1981,Jablonec Nad Nisou (CZE),Athletics,Women's Javelin Throw,YES,1,,,1
Bartlomiej Wojciech Bonk,Poland,27,26 to 30,180,105,M,10/11/1984,WIECBORK,Weightlifting,Men's 105kg,YES,,,1,1
Bartosz Piasecki,Norway,25,21 to 25,,,M,12/9/1986,,Fencing,Men's Individual Epee,YES,,1,,1
Battsetseg Soronzonbold,Mongolia,22,21 to 25,170,65,F,5/3/1990,ARKHANGAI PROVINCE (MGL),Wrestling,Women's 63kg Freestyle,YES,,,1,1
Beata Mikolajczyk,Poland,26,26 to 30,170,65,F,10/15/1985,Bydgoszcz (POL),Canoe Sprint,"Women's Kayak Double (K2) 500m, Women's Kayak Four (K4) 500m",YES,,,0.5,0.5
Behdad Salimikordasiabi,Islamic Republic of Iran,22,21 to 25,197,165,M,12/8/1989,GHAEMSHAHR (IRI),Weightlifting,Men's +105kg,YES,1,,,1
Ben Ainslie,Great Britain,35,31 to 40,183,90,M,2/5/1977,Macclesfield (GBR),Sailing,Men's Finn,YES,1,,,1
Ben Maher,Great Britain,29,26 to 30,187,68,M,1/30/1983,Enfield (GBR),Equestrian,"Individual Jumping, Team Jumping, TRIPPLE X",YES,0.25,,,0.25
Benjamin Kleibrink,Germany,27,26 to 30,174,65,M,7/30/1985,,Fencing,"Men's Individual Foil, Men's Team Foil",YES,,,0.33,0.33
Betsey Armstrong,United States of America,29,26 to 30,188,77,F,1/31/1983,Ann Arbor (USA),Water Polo,Women's Water Polo,YES,0.076,,,0.076
Blair Tuke,New Zealand,23,21 to 25,181,77,M,7/25/1989,KAWAKAWA (NZL),Sailing,Men's 49er,YES,,0.5,,0.5
Bo Bae Ki,Republic of Korea,24,21 to 25,168,55,F,2/20/1988,Gyeonggi,Archery,"Women's Individual, Women's Team",YES,1.33,,,1.33
Bob Bryan,United States of America,34,31 to 40,191,88,M,4/29/1978,,Tennis,"Men's Doubles, Mixed Doubles",YES,0.5,,,0.5
Bongil Gu,Republic of Korea,23,21 to 25,180,65,M,4/27/1989,,Fencing,"Men's Individual Sabre, Men's Team Sabre",YES,0.33,,,0.33
Bradley Wiggins,Great Britain,32,31 to 40,190,77,M,4/28/1980,Gent (BEL),Cycling,"Men's Individual Time Trial, Men's Road Race",YES,1,,,1
Brenda Villa,United States of America,32,31 to 40,163,79,F,4/18/1980,Los Angeles (USA),Water Polo,Women's Water Polo,YES,0.076,,,0.076
Brendan Hansen,United States of America,30,26 to 30,183,85,M,8/15/1981,Havertown (USA),Swimming,"Men's 100m Breaststroke, Men's 4x100m Medley Relay",YES,0.25,,1,1.25
Brent Hayden,Canada,28,26 to 30,193,86,M,10/21/1983,MAPLE RIDGE (CAN),Swimming,"Men's 50m Freestyle, Men's 100m Freestyle, Men's 4x100m Freestyle Relay, Men's 4x100m Medley Relay",YES,,,1,1
Brian Price,Canada,36,31 to 40,163,55,M,2/19/1976,,Rowing,Men's Eight,YEs,,0.111,,0.111
Bridgitte Hartley,South Africa,29,26 to 30,173,66,F,7/14/1983,Johannesburg (RSA),Canoe Sprint,Women's Kayak Single (K1) 500m,YES,,,1,1
Brigitte Yague Enrique,Spain,31,31 to 40,162,,F,3/15/1981,MALLORCA (ESP),Taekwondo,Women's -49kg,YES,,1,,1
Britta Heidemann,Germany,29,26 to 30,180,71,F,12/22/1982,,Fencing,"Women's Individual Epee, Women's Team Epee",YES,,1,,1
Britta Oppelt,Germany,34,31 to 40,173,69,F,7/5/1978,,Rowing,Women's Quadruple Sculls,YES,,0.25,,0.25
Brittany Broben,Australia,16,20 and under,163,52,F,11/23/1995,BENOWA (AUS),Diving,Women's 10m Platform,YES,,1,,1
Brittany Elmslie,Australia,18,20 and under,179,73,F,6/19/1994,NAMBOUR (AUS),Swimming,"Women's 4x100m Freestyle Relay, Women's 4x200m Freestyle Relay, Women's 4x100m Medley Relay",YES,0.25,,,0.25
Brittney Reese,United States of America,25,21 to 25,173,62,F,9/9/1986,Inglewood (USA),Athletics,Women's Long Jump,YES,1,,,1
Bronte Barratt,Australia,23,21 to 25,171,59,F,2/8/1989,Brisbane (AUS),Swimming,"Women's 200m Freestyle, Women's 400m Freestyle, Women's 4x200m Freestyle Relay",YES,,,1,1
Bronwen Knox,Australia,26,26 to 30,182,88,F,4/16/1986,Brisbane (AUS),Water Polo,Women's Water Polo,YES,,,0.076,0.076
Brooke Pratley,Australia,32,31 to 40,191,75,F,4/6/1980,,Rowing,Women's Double Sculls,YES,,0.5,,0.5
Bryan Coquard,France,20,20 and under,169,58,M,4/25/1992,SAINT,Cycling,Men's Omnium,YES,,1,,1
Bubmin Kim,Republic of Korea,21,21 to 25,187,96,M,5/22/1991,DAEJEON,Archery,"Men's Individual, Men's Team",YES,,,0.33,0.33
Byungchul Choi,Republic of Korea,30,26 to 30,173,70,M,10/24/1981,,Fencing,Men's Individual Foil,YES,,,1,1
Caitlin Leverenz,United States of America,21,21 to 25,173,73,F,2/26/1991,Tucson (USA),Swimming,"Women's 200m Individual Medley, Women's 400m Individual Medley",YES,,,1,1
Cameron van der Burgh,South Africa,24,21 to 25,184,74,M,5/25/1988,Pretoria (RSA),Swimming,"Men's 100m Breaststroke, Men's 4x100m Medley Relay",YES,1,,,1
Camille Muffat,France,22,21 to 25,183,71,F,10/28/1989,Nice (FRA),Swimming,"Women's 200m Freestyle, Women's 400m Freestyle, Women's 4x200m Freestyle Relay, Women's 4x100m Medley Relay",YES,1,1,0.25,2.25
Cancan Ren,People's Republic of China,24,21 to 25,167,,F,1/26/1988,,Boxing,Women's Fly (51kg),YES,,1,,1
Carina BAER,Germany,22,21 to 25,186,74,F,1/23/1990,,Rowing,Women's Quadruple Sculls,YES,,0.25,,0.25
Carl Hester,Great Britain,45,Over 40,183,81,M,6/29/1967,BARNET (GBR),Equestrian,"Individual Dressage, Team Dressage, UTHOPIA",YES,0.33,,,0.33
Carli Lloyd,United States of America,30,26 to 30,170,64,F,7/16/1982,,Football,Women's Football,YES,0.09,,,0.09
Carline Bouw,Netherlands,27,26 to 30,184,71,F,12/14/1984,,Rowing,Women's Eight,YES,,,0.111,0.111
Carmelina Moscato,Canada,28,26 to 30,171,72,F,5/2/1984,,Football,Women's Football,YES,,,0.09,0.09
Carmelita Jeter,United States of America,32,31 to 40,163,59,F,11/24/1979,Los Angeles (USA),Athletics,"Women's 100m, Women's 200m, Women's 4 x 100m Relay",YES,,1,1,2
Carol Huynh,Canada,31,31 to 40,154,48,F,11/16/1980,HAZELTON (CAN),Wrestling,Women's 48kg Freestyle,YES,,,1,1
Carolin Leonhardt,Germany,27,26 to 30,174,65,F,11/22/1984,,Canoe Sprint,Women's Kayak Four (K4) 500m,YES,,0.25,,0.25
Caroline Lind,United States of America,29,26 to 30,183,82,F,10/11/1982,,Rowing,Women's Eight,YES,0.111,,,0.111
Caroline Powell,New Zealand,39,31 to 40,156,60,F,3/14/1973,Lower Hutt (NZL),Equestrian,"Individual Eventing, Team Eventing, LENAMORE",YES,,,0.2,0.2
Carsten Mogensen,Denmark,29,26 to 30,185,75,M,7/24/1983,Roskilde,Badminton,Men's Doubles,YES,,0.5,,0.5
Caryn Davies,United States of America,30,26 to 30,193,82,F,4/14/1982,,Rowing,Women's Eight,YES,0.111,,,0.111
Catalina Ponor,Romania,24,21 to 25,160,,F,8/20/1987,Constanta (ROU),Gymnastics - Artistic,"Women's Team, Women's Qualification",YES,,1,0.2,1.2
Cate Campbell,Australia,20,20 and under,186,67,F,5/20/1992,Blantyre (MAW),Swimming,"Women's 50m Freestyle, Women's 100m Freestyle, Women's 4x100m Freestyle Relay, Women's 4x100m Medley Relay",YES,0.25,,,0.25
Caterine Ibarguen,Colombia,28,26 to 30,180,70,F,2/12/1984,APARTADO (COL),Athletics,"Women's Long Jump, Women's Triple Jump",YES,,1,,1
Celine Goberville,France,25,21 to 25,156,53,F,9/19/1986,Senlis (FRA),Shooting,"Women's 10m Air Pistol, Women's 25m Pistol",YES,,1,,1
Cesar Cielo,Brazil,25,21 to 25,,,M,1/10/1987,SANTA BARBARA DOESTE (BRA),Swimming,"Men's 50m Freestyle, Men's 100m Freestyle",YES,,,1,1
Chad le Clos,South Africa,20,20 and under,184,76,M,4/12/1992,Durban (RSA),Swimming,"Men's 100m Butterfly, Men's 200m Butterfly, Men's 200m Individual Medley, Men's 400m Individual Medley, Men's 4x200m Freestyle Relay, Men's 4x100m Medley Relay",YES,1,1,,2
Chanatip Sonkham,Thailand,21,21 to 25,166,,F,3/1/1991,PHATTHALUNG (THA),Taekwondo,Women's -49kg,YES,,,1,1
Chantal Achterberg,Netherlands,27,26 to 30,171,72,F,4/16/1985,,Rowing,Women's Eight,YES,,,0.111,0.111
Charles Cole,United States of America,26,26 to 30,193,91,M,6/21/1986,,Rowing,Men's Four,YES,,,0.25,0.25
Charline van Snick,Belgium,21,21 to 25,157,48,F,9/2/1990,Liege (BEL),Judo,Women's -48kg,YES,,,1,1
Charlotte Bonnet,France,17,20 and under,174,61,F,2/14/1995,ENGHIEN LES BAINS (FRA),Swimming,"Women's 100m Freestyle, Women's 4x200m Freestyle Relay, Women's 4x100m Medley Relay",YES,,,0.25,0.25
Charlotte Dujardin,Great Britain,27,26 to 30,170,61,F,7/13/1985,Enfield (GBR),Equestrian,"Individual Dressage, Team Dressage, VALEGRO",YES,1.33,,,1.33
Chen Xu,People's Republic of China,27,26 to 30,186,80,M,11/29/1984,Jiangsu,Badminton,Mixed Doubles,YES,,0.5,,0.5
Chenglong Zhang,People's Republic of China,23,21 to 25,173,,M,5/12/1989,Shandong (CHN),Gymnastics - Artistic,"Men's Team, Men's Qualification",YES,0.2,,,0.2
Chong He,People's Republic of China,25,21 to 25,169,69,M,6/10/1987,Guangdong (CHN),Diving,Men's 3m Springboard,YES,,,1,1
Chong Wei Lee,Malaysia,29,26 to 30,170,60,M,10/21/1982,PERAK,Badminton,Men's Singles,YES,,1,,1
Chris Bartley,Great Britain,28,26 to 30,178,73,M,2/2/1984,,Rowing,Men's Lightweight Four,YES,,0.25,,0.25
Chris Hoy,Great Britain,36,31 to 40,185,93,M,3/23/1976,Edinburgh (GBR),Cycling,"Men's Keirin, Men's Team Sprint",YES,1.33,,,1.33
Christian Sprenger,Australia,26,26 to 30,196,92,M,12/19/1985,Brisbane (AUS),Swimming,Men's 100m Breaststroke,YES,,1,0.25,1.25
Christian Taylor,United States of America,22,21 to 25,188,79,M,18/08/1990,Long Island (USA),Athletics,Men's Triple Jump,YES,1,,,1
Christie Rampone,United States of America,37,31 to 40,165,64,F,24/06/1975,,Football,Women's Football,YES,0.09,,,0.09
Christina Giazitzidou,Greece,22,21 to 25,168,59,F,10/12/1989,,Rowing,Women's Lightweight Double Sculls,YES,,,0.5,0.5
Christina Obergfoll,Germany,30,26 to 30,175,80,F,8/22/1981,Lahr (GER),Athletics,Women's Javelin Throw,YES,,1,,1
Christine Girard,Canada,27,26 to 30,161,63,F,1/3/1985,ELLIOT LAKE,Weightlifting,Women's 63kg,YES,,,1,1
Christine Margaret Sinclair,Canada,29,26 to 30,175,67,F,6/12/1983,,Football,Women's Football,YES,,,0.09,0.09
Christine Ohuruogu,Great Britain,28,26 to 30,158,68,F,5/17/1984,London (GBR),Athletics,"Women's 400m, Women's 4 x 400m Relay",YES,,1,,1
Christinna Pedersen,Denmark,26,26 to 30,178,71,F,5/12/1986,Aalborg,Badminton,"Women's Doubles, Mixed Doubles",YES,,,0.5,0.5
Christopher Froome,Great Britain,27,26 to 30,185,71,M,5/20/1985,Nairobi (KEN),Cycling,"Men's Individual Time Trial, Men's Road Race",YES,,,1,1
Christopher Morgan,Australia,29,26 to 30,191,85,M,12/15/1982,,Rowing,Men's Quadruple Sculls,YES,,,0.25,0.25
Chun Hwa Ryang,Democratic People's Republic  of Korea,21,21 to 25,147,48,F,6/12/1991,Pyongyang,Weightlifting,Women's 48kg,YES,,,1,1
Chungneijang Mery Kom Hmangte,India,29,26 to 30,,,F,3/1/1983,CHURACHANDPUR (IND),Boxing,Women's Fly (51kg),YES,,,1,1
Chunlong Lu,People's Republic of China,23,21 to 25,170,,M,4/8/1989,Jiangsu (CHN),Trampoline,Men's Trampoline,YES,,,1,1
Cian O'Connor,Ireland,32,31 to 40,178,82,M,11/12/1979,Dublin (IRL),Equestrian,"Individual Jumping, BLUE LOYD 12",YES,,,1,1
Claressa Shields,United States of America,17,20 and under,175,,F,3/17/1995,,Boxing,Women's Middle (75kg),YES,1,,,1
Clarissa Kyoko Mei Ling Chun,United States of America,30,26 to 30,150,48,F,8/27/1981,Honolulu (USA),Wrestling,Women's 48kg Freestyle,YES,,,1,1
Claudia Belderbos,Netherlands,27,26 to 30,176,72,F,1/23/1985,,Rowing,Women's Eight,YES,,,0.111,0.111
Clement Lefert,France,24,21 to 25,185,68,M,9/26/1987,Nice (FRA),Swimming,"Men's 100m Butterfly, Men's 4x100m Freestyle Relay, Men's 4x200m Freestyle Relay, Men's 4x100m Medley Relay",YES,0.25,0.25,,0.5
Conlin Mccabe,Canada,21,21 to 25,205,100,M,8/20/1990,,Rowing,Men's Eight,YES,,0.111,,0.111
Conor Dwyer,United States of America,23,21 to 25,196,88,M,1/10/1989,Evanston (USA),Swimming,"Men's 400m Freestyle, Men's 4x200m Freestyle Relay",YES,0.25,,,0.25
Constantine Louloudis,Great Britain,20,20 and under,190,94,M,9/15/1991,,Rowing,Men's Eight,YES,,,0.111,0.111
Coralie Balmy,France,25,21 to 25,180,67,F,6/2/1987,LA TRINITE (FRA),Swimming,"Women's 400m Freestyle, Women's 800m Freestyle, Women's 4x200m Freestyle Relay",YES,,,0.25,0.25